﻿Población. Por año de llegada al municipio y sexo
Flix. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430607&lang=es
;Hombres;Mujeres;Total
2020;90;90;180
2019;72;63;138
2018;39;30;66
2017;30;30;60
2016;21;24;42
2011-2015;114;93;204
2001-2010;183;165;348
1991-2000;51;51;99
1981-1990;84;81;165
Antes de 1981;291;378;666
Siempre ha vivido;762;717;1476
Total;1734;1716;3447

