﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Navata. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171117
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;3;0;0;0;0;0;0;5
dones;0;3;1;2;3;1;0;0;0;0;0;10
total;0;3;2;3;6;1;0;0;0;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;0;1;4;0;0;0;0;0;9
dones;3;2;5;5;4;3;0;0;0;0;0;22
total;3;3;8;5;5;7;0;0;0;0;0;31
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;1;6;1;1;0;2;0;0;13
dones;1;0;7;3;1;1;2;0;1;0;2;18
total;2;0;8;4;7;2;3;0;3;0;2;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;2;0;1;2;1;0;7
dones;0;2;3;2;2;1;0;0;1;2;0;13
total;1;2;3;2;2;3;0;1;3;3;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;2;4;1;6;5;6;9;9;1;46
dones;0;0;1;0;0;2;3;3;9;8;0;26
total;0;3;3;4;1;8;8;9;18;17;1;72
Treballadors industrials;;;;;;;;;;;;
homes;4;12;10;7;10;8;6;9;7;2;0;75
dones;1;4;3;0;0;0;0;0;1;1;0;10
total;5;16;13;7;10;8;6;9;8;3;0;85
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;6;16;18;13;22;21;13;16;20;12;1;158
dones;5;11;20;12;10;8;5;3;12;11;2;99
total;11;27;38;25;32;29;18;19;32;23;3;257

