﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:259123&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;32;27;27;11;1;33
Girona;1;1;1;0;0;1
Lleida;683;591;544;313;7;690
Tarragona;4;4;4;2;0;4
Andalusia;69;25;22;3;8;77
Aragó;169;75;67;11;11;180
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;9;2;3;0;3;12
Catella i Lleó;5;4;4;0;1;6
Comunitat Valenciana;6;5;5;0;0;6
Extremadura;6;2;2;0;0;6
Galícia;1;0;0;0;0;1
Madrid;3;2;2;0;0;3
Múrcia;5;0;0;0;0;5
Navarra;2;2;2;2;0;2
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;14;7;6;5;2;16
Total;1012;750;692;347;33;1045

