﻿Cadastre immobiliari urbà
Reus
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431233
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;90033;4016593;44612
2021;2001;89717;3996323;44544
2020;2001;89505;3989683;44575
2019;2001;89403;3878877;43386
2018;2001;89294;3869608;43336
2017;2001;89307;3843045;43032
2016;2001;89184;3842935;43090
2015;2001;89074;3800866;42671
2014;2001;88723;3425891;38613
2013;2001;88680;3095149;34902
2012;2001;88100;3055532;34683
2011;2001;87645;3007504;34315
2010;2001;86277;2899117;33602
2009;2001;84217;2832308;33631
2008;2001;81556;2748267;33698
2007;2001;77629;2655975;34214
2006;2001;74862;2566782;34287

