﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alfarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250138&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1976;1944;1781;1570;1045;32
Després de 1990;53;45;35;31;14;8
De 1990 a 1986;36;35;24;22;11;1
De 1985 a 1981;31;28;18;16;9;3
De 1980 a 1976;48;47;30;28;11;1
De 1975 a 1971;106;97;64;51;23;9
De 1970 a 1966;100;85;47;37;9;15
De 1965 a 1961;115;104;62;50;11;11
De 1960 a 1951;237;218;139;113;20;19
De 1950 a 1941;120;111;76;53;7;9
De 1940 a 1931;36;35;31;22;7;1
De 1930 a 1921;32;31;30;17;1;1
Abans de 1921;8;8;3;2;0;0
Total;2898;2788;2340;2012;1168;110

