﻿Población. Por lugar de nacimiento, sexo y edad
Sarral. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431423&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;21;42;0;1;1;1;2;3;22;24;46
De 5 a 9 años;34;35;69;0;0;0;3;4;7;37;39;76
De 10 a 14 años;40;55;95;0;1;1;6;6;12;46;62;108
De 15 a 19 años;39;45;84;1;1;2;8;6;14;48;52;100
De 20 a 24 años;36;28;64;1;0;1;12;14;26;49;42;91
De 25 a 29 años;30;21;51;2;3;5;10;11;21;42;35;77
De 30 a 34 años;31;20;51;3;1;4;12;15;27;46;36;82
De 35 a 39 años;25;26;51;0;3;3;18;17;35;43;46;89
De 40 a 44 años;37;33;70;2;1;3;21;20;41;60;54;114
De 45 a 49 años;48;41;89;2;4;6;16;11;27;66;56;122
De 50 a 54 años;44;39;83;3;4;7;14;19;33;61;62;123
De 55 a 59 años;56;38;94;15;6;21;10;11;21;81;55;136
De 60 a 64 años;38;34;72;10;10;20;6;7;13;54;51;105
De 65 a 69 años;24;33;57;14;11;25;8;6;14;46;50;96
De 70 a 74 años;31;28;59;7;3;10;0;2;2;38;33;71
De 75 a 79 años;27;23;50;5;9;14;0;0;0;32;32;64
De 80 a 84 años;11;15;26;5;9;14;1;1;2;17;25;42
85 años o más;11;34;45;7;10;17;0;1;1;18;45;63
Total;583;569;1152;77;77;154;146;153;299;806;799;1605

