﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Taradell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082785&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;28;32;1525;1557
2020;29;24;1280;1304
2019;30;44;2324;2369
2018;30;23;2858;2881
2017;29;14;3007;3021
2016;31;17;2580;2597
2015;31;21;3985;4006
2014;31;31;3484;3516
2013;31;30;3631;3661
2012;32;10;4609;4619
2011;32;4;4806;4809

