﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Gironès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:20
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;530;67;58;36;10;46;701
2021;486;47;79;26;11;37;649
2020;328;37;58;10;9;19;442
2019;553;52;65;24;13;37;707
2018;524;59;77;20;12;32;692
2017;505;70;88;23;15;38;701
2016;530;45;79;33;13;46;700
2015;524;59;89;29;11;40;712
2014;519;54;97;33;8;41;711
2013;516;52;105;28;30;58;731
2012;530;50;71;24;19;43;694

