﻿Altres familiars per edat i sexe
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430635&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;57;59
 nombre persones;76;74
  homes;60;51
   dones;16;23
 altres familiars caps explotació;;
 nombre persones;6;4
  homes;6;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;11;21
 homes;12;18
 dones;1;7
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;10
 homes;7;5
 dones;2;5
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;9
 homes;5;8
 dones;2;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;10
 homes;7;9
 dones;3;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;2
 homes;3;1
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;1
 homes;2;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;2
 homes;5;2
 dones;1;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;3
 homes;2;1
 dones;3;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;5
 homes;11;4
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

