﻿Nombre d'explotacions i superfície censada
Olvan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081445
;2009;1999
      Total explot.;34;35
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;31;34
 ha;2333;4108
 amb ramaderia;;
 explot.;19;30
 ha;2141;4036
 sense ramaderia;;
 explot.;12;4
 ha;192;72
 amb SAU;;
 explot.;31;34
 ha;1647;2145
 amb altres terres;;
 explot.;19;22
 ha;686;1963

