﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080327&lang=en
;Homes;Dones;Total
Dret;14;12;26
Magisteri;7;29;36
Ciències socials;53;65;118
Arts i humanitats;10;33;43
Informàtica;8;3;11
Enginyeries;34;6;40
Formació tècnica;74;12;86
Ciències;12;9;21
Arquitectura i construcció;10;6;16
Agricultura i veterinària;5;2;7
Salut i serveis socials;25;48;73
Altres serveis;11;26;37
Total;263;251;514

