﻿Migracions. Totals
Montseny
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081379&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;36;39;34;42;36;15;25;18;23;32;31;13;27;10;18;30;14;10;16;11;34;15;5;9;23
 emigracions;28;34;23;25;17;31;10;18;28;23;14;18;21;19;19;10;12;19;24;13;12;10;9;11;8
 saldo migratori;8;5;11;17;19;-16;15;0;-5;9;17;-5;6;-9;-1;20;2;-9;-8;-2;22;5;-4;-2;15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;2;2;0;0;0;1;0;1;3;2;0;2;0;0;1;4;0;1;0;0;0;0;0;1
 emigracions;5;2;1;5;0;0;1;0;1;0;2;5;1;1;2;1;1;0;0;0;0;1;0;0;0
 saldo migratori;0;0;1;-5;0;0;0;0;0;3;0;-5;1;-1;-2;0;3;0;1;0;0;-1;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);2;3;0;2;0;1;1;0;0;0;0;0;3;2;1;0;1;0;0;0;1;0;0;0
 emigracions;1 (b);1;2;0;1;2;1;2;3;0;1;3;0;0;0;1;1;0;0;0;0;..;..;..;..
 saldo migratori;1;1;1;0;1;-2;0;-1;-3;0;-1;-3;0;3;2;0;-1;1;0;0;0;..;..;..;..
          Saldo migratori total;9;6;13;12;20;-18;15;-1;-8;12;16;-13;7;-7;-1;20;4;-8;-7;-2;22;..;..;..;..

