﻿Comptes de cotització. A últim dia del mes
Sant Feliu de Llobregat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082114&lang=en
;Comptes de cotització
09/2020;1015
06/2020;1004
03/2020;996
12/2019;1075
09/2019;1050
06/2019;1068
03/2019;1074
12/2018;1057
09/2018;1053
06/2018;1057
03/2018;1052
12/2017;1059
09/2017;1038
06/2017;1060
03/2017;1055
12/2016;1046
09/2016;1033
06/2016;1018
03/2016;1026
12/2015;1026
09/2015;1005
06/2015;1018
03/2015;1019
12/2014;1010
09/2014;984
06/2014;991
03/2014;988
12/2013;993
09/2013;956
06/2013;980
03/2013;983
12/2012;1000
09/2012;994
06/2012;1011
03/2012;1012
12/2011;1057
09/2011;1033
06/2011;1064
03/2011;1055
12/2010;1063
09/2010;1067
06/2010;1091
03/2010;1084
12/2009;1091
09/2009;1105
06/2009;1127
03/2009;1140
12/2008;1155
09/2008;1175
06/2008;1204
03/2008;1198

