﻿Residus municipals. Generació. Total registrat i generació per càpita
Esparreguera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080765&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;5361,08;5614,63;10975,71
2020;1,32;5386,14;5380,07;10766,21
2019;1,26;5252,29;4951,80;10204,09
2018;1,24;5430,18;4529,43;9959,61
2017;1,22;5429,78;4292,40;9722,18
2016;1,18;5200,96;4161,43;9362,39
2015;1,20;4849,96;4692,61;9542,57
2014;1,23;4757,80;4973,26;9731,06
2013;1,19;4760,22;4768,99;9529,21
2012;1,18;4862,14;4557,97;9420,11
2011;1,26;4977,04;5119,43;10096,47
2010;1,27;5219,78;4972,94;10192,72
2009;1,33;5156,82;5471,14;10627,96
2008;1,38;5155,48;5633,95;10789,43
2007;1,44;5085,54;6103,02;11188,56
2006;1,45;7488,76;3677,92;11166,67
2005;1,49;9090,86;2224,53;11315,39
2004;1,52;9261,16;1946,72;11207,89
2003;1,47;9209,68;1214,76;10424,43
2002;1,51;9504,00;551,23;10055,23
2001;1,72;9121,00;4,34;9125,34
2000;1,76;8699,71;618,76;9318,48

