﻿Nombre d'explotacions i superfície censada
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430304
;1999;1989;1982
      Total explot.;82;98;108
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;82;97;107
 ha;1678;1425;1176
 amb ramaderia;;;
 explot.;8;8;12
 ha;819;441;136
 sense ramaderia;;;
 explot.;74;89;95
 ha;859;984;1040
 amb SAU;;;
 explot.;74;84;101
 ha;644;616;511
 amb altres terres;;;
 explot.;45;75;76
 ha;1034;809;665

