﻿Population. By year of arrival in Spain and sex
Begur. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170139&lang=en
;Males;Females;Total
2020;45;45;87
2019;36;39;75
2018;15;15;33
2017;33;24;54
2016;12;18;33
2011-2015;66;51;117
2001_2010;162;153;315
1991-2000;45;51;99
1981-1990;15;12;27
Before 1981;21;18;39
He has always lived there;1584;1593;3177
Total;2034;2022;4053

