﻿Atur registrat. Per sexe. Mitjanes anuals
Far d'Empordà, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170059
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,2;10,7;17,8
2022;7,7;11,1;18,8
2021;13,9;13,6;27,5
2020;9,8;13,2;23,0
2019;9,1;9,7;18,8
2018;8,0;12,5;20,5
2017;6,9;14,7;21,6
2016;9,7;12,4;22,1
2015;15,0;15,6;30,6
2014;17,4;18,9;36,3
2013;18,2;23,7;42,0
2012;18,0;21,8;39,8
2011;20,3;19,2;39,4
2010;19,1;20,9;40,0
2009;21,0;14,5;35,5
2008;13,3;11,3;24,6
2007;4,5;7,0;11,5
2006;6,0;9,6;15,6
2005;6,7;10,9;17,6

