﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Quintí de Mediona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082362&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;70,22;66,94;102,27;223,08;23,51;231,27;84,34;801,64
2020;68,92;82,09;109,24;225,02;16,46;101,91;86,53;690,18
2019;74,06;69,91;97,75;205,08;12,62;104,12;67,65;631,18
2018;66,61;72,92;94,14;210,96;7,69;78,83;63,77;594,92
2017;53,75;65,21;87,99;204,24;5,98;72,79;46,58;536,54
2016;56,64;66,27;94,54;205,04;0,11;0,59;8,00;431,19
2015;65,96;59,59;88,12;209,22;17,51;82,25;30,67;553,33
2014;82,69;61,06;89,98;215,98;7,17;63,69;86,73;607,29
2013;65,24;69,68;90,47;208,86;9,54;37,10;73,94;554,83
2012;63,70;83,76;85,02;228,14;..;..;10,40;471,02
2011;65,57;95,05;38,04;46,66;4,73;41,13;56,15;347,33
2010;60,79;78,18;30,92;..;2,62;53,97;53,13;279,61
2009;58,00;59,84;32,88;..;2,44;44,50;53,01;250,67
2008;59,84;61,66;24,36;..;0,58;37,72;61,84;246,00
2007;46,65;60,11;15,16;..;..;49,35;38,39;209,66
2006;53,62;51,62;13,40;..;1,14;39,85;42,34;201,97
2005;40,40;47,74;8,98;..;..;..;0,04;97,16
2004;37,70;46,11;4,28;..;..;..;0,12;88,21
2003;37,80;44,45;2,69;..;..;..;0,11;85,05
2002;33,10;44,15;3,49;..;..;..;0,08;80,82
2001;29,58;39,92;2,15;..;..;..;0,07;71,72
2000;28,20;32,56;1,70;..;..;..;0,07;62,53

