﻿Conreus llenyosos: vinya
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430712&lang=es
;1999;1989;1982
       Total;;;
 explot.;125;151;240
 ha;277;256;498
        Secà;;;
 explot.;125;151;240
 ha;277;256;498
         Regadiu;;;
 explot.;0;0;2
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;5
 ha;5;0;10
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;98;146;0
 ha;221;249;0
 secà;;;
 explot.;98;146;0
 ha;221;249;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;26;5;236
 ha;51;8;488
 secà;;;
 explot.;26;5;236
 ha;51;8;488
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0

