﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:36
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;473;852;7332;8677
12/2023 (p);20;466;831;7004;8321
09/2023 (p);21;470;836;7461;8788
06/2023 (p);21;473;873;7494;8861
03/2023 (p);20;473;858;7101;8452
12/2022 (p);20;468;830;6937;8255
09/2022 (p);20;468;831;7286;8605
06/2022 (p);19;476;845;7393;8733
03/2022 (p);20;474;843;6929;8266
12/2021 (p);19;467;810;6858;8154
09/2021 (p);18;469;806;7129;8422
06/2021 (p);19;468;834;7241;8562
03/2021 (p);20;462;823;6772;8077
12/2020 (p);22;457;785;6677;7941

