﻿Conreus herbacis: hortalisses
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082325&lang=es
;1999;1989;1982
     Total;;;
 explot.;23;31;50
 ha;9;8;17
      Secà;;;
 explot.;3;2;1
 ha;1;1;1
       Regadiu;;;
 explot.;21;30;49
 ha;8;8;17
     En terreny de conreu;;;
 total;;;
 explot.;5;2;0
 ha;4;1;0
 secà;;;
 explot.;3;2;0
 ha;1;1;0
 regadiu;;;
 explot.;3;0;0
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;18;27;50
 ha;5;7;17
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;18;27;49
 ha;5;7;17
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;3;0
 àrees;0;66;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;3;0
 àrees;0;66;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

