﻿Distribució de la superfície agrícola utilitzada (SAU)
Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080673
;2020
    SAU;
 explot.;19
 ha;305
     Terres llaurades;
 total;
 explot.;17
 ha;299
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;288
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;11
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;6

