﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Selva del Camp, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431457
;Homes;Dones;Total
Agricultura i ramaderia;234;38;272
Pesca;1;0;1
Extracció gas i petroli;8;0;8
Electricitat gas i aigua;10;1;11
Ext i trans. minerals;24;2;26
Indústria química;24;4;28
Cont maquin mat elèctric;83;29;112
Material transport;8;18;26
Alimentació i begudes;35;7;42
Tèxtil, cuir confecció;26;66;92
Suro i fusta;26;8;34
Paper i arts gràfiques;14;9;23
Plàstics indu. manufact.;59;1;60
Construcció;143;6;149
Comerç i reparació;93;82;175
Hostaleria i restauració;20;13;33
Transport i act. annexes;36;3;39
Comuni- cacions;2;1;3
Assegurances i financeres;27;11;38
Servei empr. llogers;16;11;27
Adm pública defensa i SS;22;14;36
Educació i investigació;14;49;63
Sanitat i assis. social;10;10;20
Altres serveis;7;31;38
Total;942;414;1356

