﻿Conreus herbacis: hortalisses
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:251229&lang=en
;2009
     Total;
 explot.;18
 ha;21
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;18
 ha;21
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;17
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;17
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;8
 ha;3
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

