﻿Población. Por sexo
Vall de Cardós
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259010&lang=es
;Hombres;Mujeres;Total
2023;212;171;383
2022;214;174;388
2021;200;178;378
2011;216;190;406
2001;177;171;348
1996;168;158;326
1991;170;163;333
1986;173;151;324
1981;203;166;369
1975;291;213;504

