﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430846
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;32;34
06/2020;..;..;..;30;32
03/2020;..;..;..;23;25
12/2019;..;..;..;24;27
09/2019;..;..;..;24;26
06/2019;..;..;..;37;39
03/2019;..;..;..;25;27
12/2018;..;..;..;24;26
09/2018;..;..;..;29;31
06/2018;..;..;..;41;44
03/2018;..;..;..;23;25
12/2017;..;..;..;27;29
09/2017;..;..;0;27;31
06/2017;..;..;0;37;41
03/2017;..;..;..;27;32
12/2016;..;..;..;26;31
09/2016;..;..;15;30;48
06/2016;..;..;16;34;59
03/2016;..;..;16;24;41
12/2015;..;..;16;24;41
09/2015;..;..;16;26;46
06/2015;..;..;15;30;55
03/2015;..;..;17;25;44
12/2014;..;..;18;24;44
09/2014;..;..;19;26;50
06/2014;..;..;20;28;56
03/2014;..;..;21;21;44
12/2013;..;..;20;22;44
09/2013;..;..;22;23;49
06/2013;..;..;27;27;65
03/2013;..;..;31;22;55
12/2012;..;..;30;23;55
09/2012;..;..;30;24;57
06/2012;..;..;31;29;70
03/2012;..;..;34;23;59
12/2011;..;..;37;22;61
09/2011;..;..;35;24;61
06/2011;..;..;35;27;71
03/2011;..;..;32;25;59
12/2010;..;..;32;27;61
09/2010;..;..;30;26;58
06/2010;..;..;30;26;65
03/2010;..;..;30;24;56
12/2009;..;..;27;27;56
09/2009;..;..;31;27;62
06/2009;7;20;31;30;88
03/2009;..;..;27;23;63
12/2008;..;..;26;24;70
09/2008;..;..;25;32;77
06/2008;..;..;27;33;82
03/2008;..;..;26;22;68

