﻿Parc de vehicles. Índex de motorització
Guardiola de Berguedà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080996&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;510,02;81,16;173,35;798,60
2011;491,72;82,77;173,32;780,92
2010;487,30;79,10;186,52;787,11
2009;502,48;75,47;181,73;790,47
2008;524,44;76,37;190,43;821,79
2007;529,54;80,17;209,92;844,94
2006;513,43;77,34;203,01;817,40
2005;537,80;75,59;196,54;831,53
2004;541,80;63,49;195,77;815,87
2003;524,01;61,90;199,57;803,63
2002;511,41;59,13;186,72;773,86
2001;520,21;56,38;189,36;780,85
2000;468,06;53,89;173,65;710,58
1999;459,62;51,84;165,50;690,93
1998;458,62;50,85;157,53;678,96
1997;428,01;49,31;145,96;636,09
1996;416,17;52,27;138,07;621,30
1995;397,06;50,00;138,24;600,00
1994;393,17;48,78;134,63;590,24
1993;312,45;38,55;105,22;469,88
1992;300,78;42,19;98,44;450,00
1991;305,42;40,67;82,93;434,61

