﻿Població a 1 de gener. Per nacionalitat i sexe
Guissona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251109
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1765;1700;3465;2201;1724;3925;3966;3424;7390
2021;1757;1698;3455;2160;1676;3836;3917;3374;7291
2020;1767;1694;3461;2126;1661;3787;3893;3355;7248
2019;1754;1682;3436;2056;1644;3700;3810;3326;7136
2018;1759;1699;3458;1987;1589;3576;3746;3288;7034
2017;1790;1738;3528;1931;1555;3486;3721;3293;7014
2016;1768;1741;3509;1871;1512;3383;3639;3253;6892
2015;1799;1749;3548;1838;1476;3314;3637;3225;6862
2014;1753;1724;3477;1852;1498;3350;3605;3222;6827
2013;1688;1672;3360;1934;1502;3436;3622;3174;6796
2012;1670;1671;3341;1932;1490;3422;3602;3161;6763
2011;1633;1650;3283;1862;1407;3269;3495;3057;6552
2010;1590;1623;3213;1768;1286;3054;3358;2909;6267
2009;1595;1636;3231;1727;1187;2914;3322;2823;6145
2008;1593;1620;3213;1415;1055;2470;3008;2675;5683
2007;1604;1626;3230;1199;824;2023;2803;2450;5253
2006;1618;1609;3227;1165;747;1912;2783;2356;5139
2005;1632;1617;3249;1018;607;1625;2650;2224;4874
2004;1648;1630;3278;741;420;1161;2389;2050;4439
2003;1648;1648;3296;546;296;842;2194;1944;4138
2002;1636;1627;3263;323;159;482;1959;1786;3745
2001;1611;1613;3224;141;90;231;1752;1703;3455
2000;1573;1542;3115;127;97;224;1700;1639;3339

