﻿Població a 1 de gener. Per sexe i edat quinquennal
Cabanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170307
;Homes;Dones;Total
De 0 a 4 anys;9;22;31
De 5 a 9 anys;26;24;50
De 10 a 14 anys;23;27;50
De 15 a 19 anys;28;22;50
De 20 a 24 anys;33;24;57
De 25 a 29 anys;21;28;49
De 30 a 34 anys;25;16;41
De 35 a 39 anys;26;34;60
De 40 a 44 anys;48;24;72
De 45 a 49 anys;47;42;89
De 50 a 54 anys;42;30;72
De 55 a 59 anys;36;35;71
De 60 a 64 anys;31;20;51
De 65 a 69 anys;30;23;53
De 70 a 74 anys;26;34;60
De 75 a 79 anys;20;17;37
De 80 a 84 anys;10;7;17
De 85 a 89 anys;14;14;28
De 90 a 94 anys;3;6;9
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;498;451;949

