﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Julià de Cerdanyola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:089030
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;325;16262;96597;50037;297
2021;1986;326;16159;95983;49567;294
2020;1986;320;16074;95479;50231;298
2019;1986;316;15775;93706;49921;297
2018;1986;317;15783;93751;49789;296
2017;1986;317;15783;93751;49789;296
2016;1986;316;14614;91336;46246;289
2015;1986;317;13141;88703;41454;280
2014;1986;317;11408;92860;35987;293
2013;1986;309;8586;78953;27786;256
2012;1986;309;8340;73393;26990;238
2011;1986;307;8279;51411;26967;168
2010;1986;301;7978;58635;26505;195
2009;1986;300;7813;57423;26043;191
2008;1986;300;7659;53616;25530;179
2007;1986;289;6879;44713;23803;155
2006;1986;286;6454;41951;22566;147

