﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Palma d'Ebre, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430995
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;6;2
Tècnics i professionals científics i intel·lectuals;19;15;12
Tècnics i professionals de suport;3;9;12
Empleats administratius;7;4;1
Treballadors de serveis i venedors de comerç;7;3;9
Treballadors qualificats en activitats agràries i pesqueres;73;86;102
Artesans i treballadors qualificats de les indústries i la construcció;12;14;23
Operadors d'instal·lacions i maquinària, i muntadors;10;4;7
Treballadors no qualificats;10;1;2
Forces armades;0;0;0
Total;152;142;170

