﻿Population. By year of arrival in Spain, sex and place of birth
Sentmenat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082671&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;0;0;0;0;15;15;30;15;15;30
2019;0;3;0;0;0;0;24;27;51;24;30;54
2018;3;3;6;0;0;0;15;9;24;18;12;33
2017;3;0;0;0;0;0;21;15;36;24;15;39
2016;0;0;0;3;0;0;9;12;21;6;12;21
2011-2015;9;12;24;0;0;0;27;39;69;39;51;90
2001_2010;3;3;6;3;0;3;204;216;423;207;222;432
1991-2000;0;0;0;0;0;0;30;30;60;30;30;60
1981-1990;0;0;0;0;0;0;9;3;9;9;3;12
Before 1981;0;0;0;0;0;0;18;9;30;21;9;30
He has always lived there;3657;3486;7143;660;723;1383;0;0;0;4320;4209;8526
Total;3678;3504;7182;666;723;1389;372;381;750;4716;4608;9321

