﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pere de Ribes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082310&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;609;3568;1256;214;7;5654
2021;600;3487;1237;223;7;5554
2020;600;3405;1212;228;5;5450
2019;598;3408;1223;234;5;5468
2018;613;3302;1210;..;..;5350
2017;612;3183;1189;218;4;5206
2016;612;3066;1173;205;6;5062
2014;580;2875;1112;186;4;4757
2013;567;2777;1095;170;5;4614
2012;582;2677;1051;152;5;4467
2011;564;2499;1039;143;4;4249

