﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Esterri d'Àneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250864
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1677,64;1630,38;888,37;..;..;1368,60
2021;1497,11;1448,12;782,14;..;..;1204,58
2020;1371,12;1405,33;774,73;..;..;1155,30
2019;1302,34;1342,35;787,30;..;..;1120,77
2018;1247,87;1276,05;758,78;..;..;1072,23
2017;939,37;1202,61;717,60;..;..;974,87
2016;962,44;1143,36;702,96;..;..;953,32
2014;819,67;1066,23;756,16;..;..;921,56
2013;817,63;1064,32;744,18;..;..;912,94
2012;953,81;1065,29;729,47;..;..;920,75
2011;950,34;1046,58;774,00;..;..;929,54

