﻿Conreus herbacis: hortalisses
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171289&lang=en
;1999;1989;1982
     Total;;;
 explot.;28;31;47
 ha;3;4;7
      Secà;;;
 explot.;2;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;26;31;47
 ha;3;4;7
     En terreny de conreu;;;
 total;;;
 explot.;24;2;4
 ha;3;0;1
 secà;;;
 explot.;2;0;0
 ha;0;0;0
 regadiu;;;
 explot.;22;2;4
 ha;3;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;28;43
 ha;0;3;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;28;43
 ha;0;3;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;6;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;6;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

