﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Esteve Sesrovires. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082080&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;11;17
De 25 a 29 anys;42;79;121
De 30 a 34 anys;138;175;313
De 35 a 39 anys;189;187;376
De 40 a 44 anys;179;175;354
De 45 a 49 anys;153;152;305
De 50 a 54 anys;132;145;277
De 55 a 59 anys;121;108;229
De 60 a 64 anys;96;82;178
De 65 a 69 anys;92;59;151
De 70 a 74 anys;60;52;112
De 75 a 79 anys;31;26;57
De 80 a 84 anys;17;9;26
De 85 anys i més;8;4;12
Total;1264;1264;2528

