﻿Renda familiar disponible bruta (RFDB). Base 2010. Índex
Municipis. 2013
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=8224&geo=mun&t=201300
Codi;Nom;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
080018;Abrera;194685;16,3;100,9
250030;Agramunt;80171;14,6;90,3
430043;Alcanar;121750;12,3;76,2
250117;Alcarràs;125856;14,0;87,0
430056;Alcover;74207;14,5;89,8
080039;Alella;212204;22,2;137,7
250194;Almacelles;90357;13,7;85,1
250236;Alpicat;106353;17,3;107,0
430120;Altafulla;82490;16,7;103,9
430136;Ametlla de Mar, l';78548;10,6;65,7
080057;Ametlla del Vallès, l';157511;19,2;119,1
430141;Amposta;250218;11,8;73,4
170084;Anglès;75927;13,7;85,1
430167;Arboç, l';68145;12,5;77,2
170097;Arbúcies;83834;13,1;81,4
080060;Arenys de Mar;231739;15,4;95,3
080076;Arenys de Munt;132703;15,6;96,6
080095;Argentona;191230;16,2;100,5
080109;Artés;84660;15,2;94,0
080155;Badalona;3208511;14,9;92,2
089045;Badia del Vallès;154230;11,5;71,1
250404;Balaguer;208884;12,7;78,9
170157;Banyoles;284991;14,9;92,1
082520;Barberà del Vallès;508759;15,7;97,5
080193;Barcelona;31531616;19,9;123,1
080207;Begues;127434;19,5;120,9
080229;Berga;261229;15,9;98,4
080235;Bigues i Riells del Fai;141242;16,2;100,2
170221;Bisbal d'Empordà, la;130012;12,3;76,0
170237;Blanes;495743;12,8;79,3
250582;Borges Blanques, les;88373;14,6;90,7
080305;Cabrils;153363;21,6;133,9
430379;Calafell;312214;12,9;79,8
170335;Caldes de Malavella;102275;14,7;91,2
080333;Caldes de Montbui;277830;16,3;101,1
080351;Calella;242336;13,3;82,7
170340;Calonge i Sant Antoni;138881;13,4;82,8
430385;Cambrils;469960;14,1;87,4
080403;Canet de Mar;209719;15,0;93,2
439076;Canonja, la;73455;12,8;79,4
080410;Canovelles;218697;13,8;85,4
080446;Capellades;83629;15,7;97,7
080462;Cardedeu;286893;16,4;101,7
080478;Cardona;81391;16,5;102,6
170448;Cassà de la Selva;151978;15,6;97,0
170486;Castell d'Aro, Platja d'Aro i s'Agaró;127369;12,0;74,7
080517;Castellar del Vallès;370949;15,9;98,7
080543;Castellbisbal;193055;15,7;97,1
080569;Castelldefels;1061293;17,0;105,3
170470;Castelló d'Empúries;108777;9,5;59,0
170499;Celrà;73673;14,9;92,5
080673;Centelles;115070;15,9;98,5
082665;Cerdanyola del Vallès;998141;17,5;108,3
080689;Cervelló;151288;17,4;108,2
250729;Cervera;118027;13,0;80,4
430477;Constantí;74389;11,3;69,9
080728;Corbera de Llobregat;230019;16,3;101,0
080734;Cornellà de Llobregat;1302661;15,2;94,4
080749;Cubelles;220199;15,4;95,6
430516;Cunit;157740;13,0;80,8
439018;Deltebre;136000;11,5;71,2
080752;Dosrius;78881;15,5;95,9
170622;Escala, l';118555;11,7;72,8
080765;Esparreguera;333014;15,4;95,7
080771;Esplugues de Llobregat;843240;18,4;113,9
430555;Falset;39467;13,9;86,0
170669;Figueres;539474;12,2;75,6
080863;Franqueses del Vallès, les;283855;14,9;92,7
430640;Gandesa;40526;13,1;81,4
080885;Garriga, la;260007;16,7;103,5
080898;Gavà;773391;16,9;104,6
080919;Gelida;111029;15,6;96,7
170792;Girona;1515667;15,9;98,6
080924;Gironella;76252;15,4;95,7
080961;Granollers;927640;15,6;96,8
251109;Guissona;92066;13,5;84,0
081017;Hospitalet de Llobregat, l';3723267;14,8;92,1
081022;Igualada;589155;15,2;94,3
081056;Llagosta, la;189808;14,2;88,2
170890;Llagostera;113214;14,1;87,3
170926;Llançà;63371;13,0;80,5
251207;Lleida;2040044;14,9;92,4
081075;Lliçà d'Amunt;228291;15,7;97,1
081081;Lliçà de Vall;112088;17,7;109,5
081069;Llinars del Vallès;144174;15,2;94,3
170950;Lloret de Mar;364228;9,3;57,9
171030;Maçanet de la Selva;85095;12,2;75,8
081108;Malgrat de Mar;249252;13,7;84,9
081120;Manlleu;290302;14,4;89,6
081136;Manresa;1147281;15,3;94,8
081141;Martorell;401499;14,5;89,9
081189;Masnou, el;414818;18,5;114,8
081192;Masquefa;119693;14,3;88,5
081206;Matadepera;197143;22,5;139,6
081213;Mataró;1689782;13,8;85,4
081385;Moià;83626;14,6;90,8
081234;Molins de Rei;457183;18,5;114,6
251370;Mollerussa;189854;12,8;79,7
081249;Mollet del Vallès;771877;15,0;92,9
430862;Montblanc;111711;15,3;94,7
081252;Montcada i Reixac;513059;14,9;92,4
081265;Montgat;197717;17,9;110,9
081350;Montmeló;138622;15,7;97,6
081363;Montornès del Vallès;231004;14,4;89,1
430923;Mont-roig del Camp;152325;12,2;75,8
430939;Móra d'Ebre;81072;14,8;91,5
081402;Navarcles;91386;15,4;95,5
081419;Navàs;92850;15,3;94,7
081477;Olesa de Montserrat;355757;15,2;94,3
171143;Olot;506256;15,2;94,0
081555;Palafolls;121257;13,5;83,9
171175;Palafrugell;264723;11,8;73,0
171181;Palamós;241307;13,8;85,3
081568;Palau-solità i Plegamans;228292;15,9;98,5
081574;Pallejà;200865;18,1;112,1
081593;Parets del Vallès;296826;16,0;99,3
081614;Piera;200382;13,4;83,0
081635;Pineda de Mar;328157;12,7;79,0
081672;Polinyà;118660;14,6;90,3
251734;Pont de Suert, el;37409;15,7;97,4
081691;Prat de Llobregat, el;1015877;16,3;100,8
082303;Premià de Dalt;195197;19,1;118,8
081727;Premià de Mar;461945;16,6;103,0
171411;Puigcerdà;108873;12,4;76,9
431362;Ràpita, la;177846;11,9;73,6
431233;Reus;1459403;13,9;86,0
171479;Ripoll;172474;16,1;99,6
081803;Ripollet;542023;14,6;90,8
431299;Riudoms;90707;14,0;86,9
081810;Roca del Vallès, la;177462;17,1;105,9
431310;Roda de Berà;84201;13,3;82,7
081831;Roda de Ter;90760;15,0;93,0
431331;Roquetes;106588;13,0;80,7
171523;Roses;209031;10,8;67,2
081846;Rubí;1075701;14,5;90,2
081878;Sabadell;3246883;15,7;97,6
081918;Sallent;112140;16,6;103,2
439057;Salou;302300;11,4;70,8
171557;Salt;316228;10,7;66,3
081944;Sant Adrià de Besòs;492583;14,2;88,1
081960;Sant Andreu de la Barca;407906;15,1;93,7
081976;Sant Andreu de Llavaneres;192228;18,4;114,1
081982;Sant Antoni de Vilamajor;96059;16,9;105,0
082009;Sant Boi de Llobregat;1242614;15,1;93,5
082021;Sant Celoni;253027;14,7;91,5
082055;Sant Cugat del Vallès;1846622;21,4;133,0
082080;Sant Esteve Sesrovires;129515;17,4;107,6
082107;Sant Feliu de Codines;85561;14,4;89,6
171609;Sant Feliu de Guíxols;279336;13,0;80,5
082114;Sant Feliu de Llobregat;754195;17,4;108,1
082093;Sant Fost de Campsentelles;145060;17,0;105,3
082135;Sant Fruitós de Bages;145800;17,8;110,4
171642;Sant Hilari Sacalm;79171;14,1;87,5
082188;Sant Joan de Vilatorrada;161894;15,2;94,1
082172;Sant Joan Despí;600675;18,5;114,4
082212;Sant Just Desvern;375235;22,8;141,5
082310;Sant Pere de Ribes;418413;14,6;90,7
082359;Sant Pol de Mar;87107;17,5;108,6
082384;Sant Quirze del Vallès;402808;20,8;129,0
082401;Sant Sadurní d'Anoia;205481;16,4;101,7
082628;Sant Vicenç de Castellet;124970;13,5;83,6
082649;Sant Vicenç de Montalt;122192;20,7;128,3
082634;Sant Vicenç dels Horts;394185;14,2;87,8
082444;Santa Coloma de Cervelló;138865;17,4;108,1
171805;Santa Coloma de Farners;168434;13,6;84,4
082457;Santa Coloma de Gramenet;1558423;13,2;81,9
171812;Santa Cristina d'Aro;70495;13,9;86,1
082482;Santa Eulàlia de Ronçana;109641;15,6;96,7
082508;Santa Margarida de Montbui;103136;10,7;66,4
082515;Santa Margarida i els Monjos;106020;14,6;90,4
082592;Santa Maria de Palautordera;133587;14,7;91,0
082606;Santa Perpètua de Mogoda;385688;15,3;94,6
081923;Santpedor;122900;16,8;104,4
431457;Selva del Camp, la;81895;14,7;91,1
430445;Sénia, la;66291;11,3;69,9
082671;Sentmenat;129291;15,0;93,3
252038;Seu d'Urgell, la;160578;13,0;80,7
171931;Sils;77526;13,7;84,8
082704;Sitges;489855;17,4;107,6
252075;Solsona;126873;13,9;86,5
252094;Sort;32573;14,6;90,4
082747;Súria;98112;16,3;101,3
082785;Taradell;101806;16,6;102,7
431482;Tarragona;2039560;15,5;95,8
252173;Tàrrega;218866;13,3;82,3
082819;Teià;134060;22,1;137,0
082798;Terrassa;3199005;14,9;92,7
082824;Tiana;174452;21,4;132,4
082830;Tona;126775;15,9;98,9
082845;Tordera;203153;12,6;78,0
082858;Torelló;215328;15,7;97,1
431536;Torredembarra;205350;13,4;83,2
082896;Torrelles de Llobregat;97169;16,9;104,8
171997;Torroella de Montgrí;144731;12,9;79,8
431554;Tortosa;464601;13,8;85,9
172023;Tossa de Mar;69085;12,1;75,2
252347;Tremp;96844;15,6;96,9
431567;Ulldecona;75898;10,8;67,2
082917;Vacarisses;88698;14,3;88,7
082956;Vallirana;224708;15,5;96,3
431613;Valls;363708;14,8;91,8
431628;Vandellòs i l'Hospitalet de l'Infant;87456;14,6;90,6
431634;Vendrell, el;486478;13,4;82,8
082981;Vic;642869;15,6;96,6
172137;Vidreres;106627;14,0;87,1
252430;Vielha e Mijaran;74420;13,7;85,2
083015;Viladecans;1010019;15,6;96,8
083008;Viladecavalls;124394;16,9;104,9
172214;Vilafant;76417;14,2;88,3
083054;Vilafranca del Penedès;598889;15,4;95,6
083020;Vilanova del Camí;153271;12,3;76,2
089024;Vilanova del Vallès;91174;17,6;109,4
083073;Vilanova i la Geltrú;973959;15,0;92,7
431711;Vila-seca;283678;13,1;81,2
082140;Vilassar de Dalt;162436;18,5;114,8
082191;Vilassar de Mar;380076;19,1;118,6
;Catalunya;120229483;16,1;100,0

