﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Pere de Torelló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082331&lang=en
;Homes;Dones;Total
2022;298;310;608
2021;289;311;600
2020;283;309;592
2019;277;307;584
2018;268;315;583
2017;268;307;575
2016;264;305;569
2014;265;321;586
2013;270;315;585
2012;263;313;576
2011;260;309;569

