﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Montmell, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430901
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1297;1182;1082;1034;988;958;938;910;931;976;1003;996;966;955;954;896;783;701;592;521;488;275;289
Barcelona;903;819;759;740;705;683;672;648;666;707;734;747;746;751;765;722;618;541;447;387;364;175;184
Girona;8;8;5;6;5;6;5;6;3;5;5;4;4;5;5;5;4;3;2;3;1;0;1
Lleida;13;11;11;8;9;8;7;5;6;6;6;5;5;3;3;4;2;2;4;3;2;1;3
Tarragona;373;344;307;280;269;261;254;251;256;258;258;240;211;196;181;165;159;155;139;128;121;99;101
Resta d'Espanya;362;364;351;337;332;325;338;346;360;367;379;387;365;357;355;348;316;305;267;235;217;111;119
Andalusia;194;192;187;175;176;177;187;199;201;206;205;208;195;192;192;187;175;170;147;136;127;69;73
Aragó;15;16;17;17;15;15;16;13;13;15;16;17;16;16;15;17;16;17;12;12;12;4;5
Principat d'Astúries;5;5;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;2;2;1;1
Illes Balears;4;4;5;4;4;4;4;4;4;3;3;4;3;3;2;2;1;1;0;0;0;0;0
Canàries;4;4;4;4;4;4;4;3;3;3;4;4;3;3;4;4;3;3;1;1;2;0;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;1;1;1;1;1;1
Castella - la Manxa;23;23;22;24;23;21;22;24;25;26;27;25;26;26;27;26;24;25;23;18;15;7;7
Castella i Lleó;20;21;18;19;18;18;17;15;16;19;22;21;17;17;19;19;16;14;13;14;12;5;7
Comunitat Valenciana;19;17;20;17;13;13;13;10;13;11;13;12;13;15;17;15;14;13;13;11;8;6;6
Extremadura;33;36;33;34;36;31;30;32;35;33;33;35;33;31;26;25;22;21;20;16;14;5;5
Galícia;18;20;22;19;19;18;20;22;23;23;24;24;24;21;21;20;15;13;11;10;9;5;5
Comunitat de Madrid;14;11;6;5;5;4;5;5;6;6;7;9;8;9;9;6;4;4;5;5;5;3;3
Regió de Múrcia;7;7;6;8;11;11;10;9;9;10;12;11;11;11;10;11;11;9;8;5;5;4;4
Comunitat Foral de Navarra;2;1;1;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
País Basc;2;3;2;2;2;2;2;2;2;2;2;3;3;2;1;2;2;3;3;1;1;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta i Melilla;1;3;3;3;4;5;6;6;7;7;8;10;10;8;9;8;7;8;6;3;4;1;1
Estranger;204;184;149;141;117;122;121;117;127;131;129;126;118;119;111;97;76;59;45;28;22;0;0
Total;1863;1730;1582;1512;1437;1405;1397;1373;1418;1474;1511;1509;1449;1431;1420;1341;1175;1065;904;784;727;386;408

