﻿Població de 2 anys o més. Per coneixement del català i edat
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171208&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;21;8;5;4;1
De 5 a 9 anys;33;32;29;28;27;1
De 10 a 14 anys;26;24;24;24;24;2
De 15 a 19 anys;38;37;37;36;36;1
De 20 a 24 anys;44;43;42;42;40;1
De 25 a 29 anys;59;58;58;58;54;1
De 30 a 34 anys;79;77;69;68;59;2
De 35 a 39 anys;60;59;55;56;47;1
De 40 a 44 anys;39;36;33;34;26;3
De 45 a 49 anys;47;44;41;41;26;3
De 50 a 54 anys;44;37;36;35;24;7
De 55 a 59 anys;69;58;49;51;29;11
De 60 a 64 anys;46;38;33;33;16;8
De 65 a 69 anys;57;45;38;32;13;12
De 70 a 74 anys;49;38;38;37;12;11
De 75 a 79 anys;48;42;36;33;16;6
De 80 a 84 anys;33;32;29;25;11;1
De 85 anys i més;24;24;22;15;6;0
Total;817;745;677;653;470;72

