﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080327
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;2;7
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;47;6;53
Energia elèctrica, gas i aigua;0;0;0
Construcció;33;32;65
Comerç i reparacions;43;20;63
Hoteleria;40;26;66
Transport, emmagatzematge i comunicacions;8;3;11
Mediació financera;2;3;5
"Activitats immobiliàries, lloguer; serveis empresarials";26;10;36
Administració pública, defensa i SS obligatòria;30;15;45
Educació;10;17;27
Activitats sanitàries i veterinàries, serveis socials;10;35;45
"Altres activitats socials i serveis; serveis personals";12;10;22
Llars que ocupen personal domèstic;12;12;24
Organismes extraterritorials;0;0;0
Total;278;191;469

