﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082830&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;816;2085;1644;1914;6462
Hombres;357;1131;846;861;3198
Mujeres;459;954;798;1053;3264
Extranjera;165;186;147;114;612
Hombres;72;111;66;42;291
Mujeres;93;75;81;72;321
Total;984;2271;1791;2028;7074
Hombres;432;1242;909;906;3489
Mujeres;552;1029;882;1125;3585

