﻿Viviendas principales. Por tipo de edificio y superficie útil
Collbató. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080692&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;3;0;0;3
De 31 a 45 m²;6;3;3;0;0;9
De 46 a 60 m²;54;3;15;0;0;72
De 61 a 75 m²;138;6;18;0;0;159
De 76 a 90 m²;99;9;15;0;0;123
De 91 a 105 m²;162;9;33;0;0;204
De 106 a 120 m²;216;0;15;0;0;231
De 121 a 150 m²;321;21;45;0;0;387
De 151 a 180 m²;168;6;6;3;0;183
Más de 180 m²;225;3;3;0;0;231
No consta;0;0;0;0;6;6
Total;1389;57;147;6;6;1605

