﻿Population aged 10 and over. By extended levels of education attained
Prullans
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251790&lang=en
;2001
Illiteracy;1
No formal schooling;20
Primary education;54
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);55
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);10
Level-two secondary education (batxillerat superior);18
Diploma;22
Undergraduate degree and doctoral degree;6
Total;191

