﻿Population. By place of birth, sex and age
Vidrà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172121&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;6;9;0;0;0;0;0;0;3;6;9
From 5 to 9 years;3;10;13;0;0;0;1;0;1;4;10;14
From 10 to 14 years;6;3;9;0;0;0;1;0;1;7;3;10
From 15 to 19 years;3;2;5;0;0;0;0;0;0;3;2;5
From 20 to 24 years;4;6;10;0;0;0;0;0;0;4;6;10
From 25 to 29 years;7;4;11;0;0;0;0;0;0;7;4;11
From 30 to 34 years;4;6;10;0;0;0;0;0;0;4;6;10
From 35 to 39 years;5;8;13;0;0;0;0;1;1;5;9;14
From 40 to 44 years;8;3;11;0;0;0;0;0;0;8;3;11
From 45 to 49 years;4;2;6;0;0;0;0;0;0;4;2;6
From 50 to 54 years;4;4;8;0;0;0;1;0;1;5;4;9
From 55 to 59 years;7;10;17;0;1;1;0;0;0;7;11;18
From 60 to 64 years;9;7;16;0;1;1;1;0;1;10;8;18
From 65 to 69 years;6;4;10;0;0;0;0;0;0;6;4;10
From 70 to 74 years;3;4;7;0;0;0;0;0;0;3;4;7
From 75 to 79 years;5;3;8;0;1;1;0;0;0;5;4;9
From 80 to 84 years;2;3;5;0;0;0;0;0;0;2;3;5
85 years and over;2;1;3;0;0;0;0;0;0;2;1;3
Total;85;86;171;0;3;3;4;1;5;89;90;179

