﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Buixalleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171595&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;41;6;47;0;0;0;0;0;0;42;7;49
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Indústria química;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;2;6
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;10;0;10
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;4;4;1;0;1;1;0;1;0;0;0;30;7;37;0;0;0;32;11;43
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;16;1;17
Comerç i reparació;2;1;3;0;0;0;2;0;2;7;5;12;0;1;1;0;0;0;13;1;14;0;0;0;24;8;32
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;10;12;22;0;0;0;0;0;0;0;0;0;10;12;22
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Servei empr. lloguers;3;3;6;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;4;5;9
Adm. pública defensa i SS;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Educació i investigació;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Sanitat i assis. social;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Altres serveis;1;1;2;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;1;0;1;0;0;0;6;2;8
Total;12;14;26;1;0;1;4;12;16;10;6;16;16;14;30;41;6;47;89;11;100;0;0;0;173;63;236

