﻿Población. Por año de llegada al municipio y sexo
Peralada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171328&lang=es
;Hombres;Mujeres;Total
2020;78;57;135
2019;66;63;129
2018;39;33;72
2017;33;48;81
2016;36;36;75
2011-2015;132;129;264
2001-2010;174;192;363
1991-2000;96;93;189
1981-1990;36;33;69
Antes de 1981;42;63;105
Siempre ha vivido;240;240;480
Total;975;984;1959

