﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Sant Joan de Vilatorrada
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082188
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;61,8;18,5;19,7;100
2007;62,3;19,0;18,6;100
2006;62,5;19,2;18,3;100
2005;62,2;19,5;18,3;100
2004;62,6;18,5;18,9;100
2003;65,0;17,5;17,5;100
2002;64,3;18,4;17,3;100
2001;65,4;18,2;16,4;100
2000;65,5;18,0;16,5;100

