﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rosselló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251898&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;849;90;939;36;204;51;129;420;1359
Educació primària o inferior;63;12;75;9;75;3;36;123;198
Primera etapa d’educació secundària i similar;309;45;354;15;75;21;51;162;522
Segona etapa d’educació secundària i similar;207;15;222;6;33;24;21;84;306
Educació superior;267;18;285;6;24;3;15;48;330
Dones;657;93;750;45;183;51;234;513;1266
Educació primària o inferior;12;15;27;6;96;3;99;204;234
Primera etapa d’educació secundària i similar;159;33;192;15;63;24;78;180;372
Segona etapa d’educació secundària i similar;156;27;183;12;15;24;27;78;258
Educació superior;330;21;351;12;12;6;27;57;405
Total;1506;183;1689;78;390;105;363;936;2625
Educació primària o inferior;75;27;102;12;171;3;135;321;432
Primera etapa d’educació secundària i similar;471;78;549;33;138;48;132;351;894
Segona etapa d’educació secundària i similar;366;39;405;18;45;48;51;162;564
Educació superior;594;36;630;15;30;6;48;99;735

