﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vila-rodona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431704
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;438;54;492;21;162;39;78;300;789
Homes;243;21;264;9;87;21;30;147;414
Dones;195;30;225;9;75;15;48;147;372
Resta d'Espanya;33;6;39;3;39;0;9;51;96
Homes;15;0;15;3;27;0;0;30;48
Dones;18;6;24;0;15;0;6;21;45
Estranger;87;27;114;0;6;9;63;78;189
Homes;63;15;78;0;3;3;27;33;111
Dones;24;15;39;0;3;6;36;45;81
Total;558;87;645;24;210;45;150;429;1074
Homes;321;39;360;12;114;21;57;204;570
Dones;234;51;285;12;93;24;93;222;501

