﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252304&lang=en
;2009
   Total;
 titulars;
 total;281
 homes;222
 dones;59
 titulars caps d'explotació;
 total;216
 homes;190
 dones;26
     Percentatge de temps treballat < 25%;
 titulars;
 total;98
 homes;75
 dones;23
 titulars caps d'explotació;
 total;73
 homes;60
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;29
 homes;22
 dones;7
 titulars caps d'explotació;
 total;24
 homes;20
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;26
 homes;24
 dones;2
 titulars caps d'explotació;
 total;25
 homes;24
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;81
 homes;73
 dones;8
 titulars caps d'explotació;
 total;76
 homes;69
 dones;7
               Sense dedicació;
 titulars;
 total;28
 homes;11
 dones;17

