﻿Eleccions al Congrés de Diputats. Dades generals
Garraf
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:17
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;106731;75543;74735;463;345;70,8;29,2
2016;103394;67665;66775;452;438;65,4;34,6
2015;103142;72280;71432;453;395;70,1;29,9
2011;99983;65389;63285;1159;945;65,4;34,6
2008;96713;68171;66877;987;307;70,5;29,5
2004;90353;68993;68249;556;188;76,4;23,6
2000;83306;52316;51463;594;259;62,8;37,2
1996;72327;54817;54354;181;282;75,8;24,2
1993;61899;46570;46191;248;131;75,2;24,8
1989;58388;38924;38491;144;289;66,7;33,3
1986;55417;39060;38379;125;556;70,5;29,5
1982;49258;39909;39093;98;718;81,0;19,0
1979;47900;35243;34267;138;838;73,6;26,4
1977;41623;35415;34856;55;504;85,1;14,9

