﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:252206&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;43;47;74;48;59;79;94;122;26;0;592
Catalunya;40;46;71;46;54;75;83;85;16;0;516
Barcelona;2;1;5;4;3;2;2;3;1;0;23
Girona;0;0;0;0;0;0;0;1;0;0;1
Lleida;38;45;66;41;51;72;80;78;15;0;486
Tarragona;0;0;0;1;0;1;1;3;0;0;6
Resta de l'Estat;3;1;3;0;4;3;10;13;5;0;42
Andalusia;1;0;1;0;0;1;4;6;3;0;16
Aragó;1;0;1;0;2;0;1;4;2;0;11
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;1;0;0;2
Catella-la Manxa;0;0;1;0;1;1;3;1;0;0;7
Catella i Lleó;0;1;0;0;0;1;0;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;1;0;0;1;0;0;2
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;1;0;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;1;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;2;1;1;1;24;5;0;34

