﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081419&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;41;9;50
Pesca;0;0;0
Indústries extractives;1;1;2
Indústries manufactureres;419;267;686
Energia elèctrica, gas i aigua;5;1;6
Construcció;193;94;287
Comerç i reparacions;209;75;284
Hoteleria;58;12;70
Transport, emmagatzematge i comunicacions;30;15;45
Mediació financera;19;24;43
"Activitats immobiliàries, lloguer; serveis empresarials";33;21;54
Administració pública, defensa i SS obligatòria;30;17;47
Educació;55;47;102
Activitats sanitàries i veterinàries, serveis socials;27;17;44
"Altres activitats socials i serveis; serveis personals";37;8;45
Llars que ocupen personal domèstic;20;1;21
Organismes extraterritorials;0;0;0
Total;1177;609;1786

