﻿Eleccions al Parlament de Catalunya. Dades generals
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431520&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;427;293;278;1;14;68,6;31,4
2017;442;384;383;0;1;86,9;13,1
2015;448;389;385;2;2;86,8;13,2
2012;465;374;364;0;10;80,4;19,6
2010;471;365;337;12;16;77,5;22,5
2006;503;392;387;2;3;77,9;22,1
2003;547;456;451;0;5;83,4;16,6
1999;567;443;442;0;1;78,1;21,9
1995;589;479;472;3;4;81,3;18,7
1992;614;487;481;4;2;79,3;20,7
1988;621;446;442;3;1;71,8;28,2
1984;671;489;489;0;0;72,9;27,1
1980;698;491;481;3;7;70,3;29,7

