﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:41
;Homes;Dones;Total
Agricultura i ramaderia;1461;369;1830
Pesca;25;7;32
Indústries extractives;52;16;68
Indústries manufactureres;36613;18507;55120
Electricitat gas i aigua;671;209;880
Construcció;13531;1501;15032
Comerç i reparació;11892;10914;22806
Hostaleria;3091;3411;6502
Transport i comunicacions;7505;2215;9720
Mediació financera;2030;1340;3370
Immob., lloguers i serveis empr.;5252;5519;10771
Adm. pública defensa i SS;3201;2880;6081
Educació;2051;4568;6619
Sanitat i serveis socials;1653;5143;6796
Altres serveis;1851;2598;4449
Personal domèstic;193;1660;1853
Organismes extraterrit.;2;4;6
Total;91074;60861;151935

