﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilanova i la Geltrú. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:083073
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;77;143;180;207;370;719;1221;1511;1701;1718;1468;1409;1540;1432;1200;731;439;352;16418
Homes;37;81;101;93;179;364;577;760;820;885;716;712;699;670;546;307;158;106;7811
Dones;40;62;79;114;191;355;644;751;881;833;752;697;841;762;654;424;281;246;8607
Arribats l'any 1996;11;10;12;6;6;16;11;4;4;5;0;1;2;2;2;4;0;4;100
Homes;3;6;8;2;2;7;1;1;3;3;0;0;0;1;1;2;0;1;41
Dones;8;4;4;4;4;9;10;3;1;2;0;1;2;1;1;2;0;3;59
Arribats l'any 1995;27;19;12;17;28;24;27;12;9;7;2;3;5;3;8;3;2;1;209
Homes;16;10;6;8;13;13;10;7;4;3;1;2;2;2;2;2;0;0;101
Dones;11;9;6;9;15;11;17;5;5;4;1;1;3;1;6;1;2;1;108
Arribats l'any 1994;13;12;8;9;12;22;17;18;11;12;1;2;4;7;2;3;3;0;156
Homes;4;6;6;1;5;8;10;9;5;4;0;1;2;4;0;2;0;0;67
Dones;9;6;2;8;7;14;7;9;6;8;1;1;2;3;2;1;3;0;89
Arribats l'any 1993;15;19;4;6;14;31;46;16;7;5;1;1;3;1;0;1;2;6;178
Homes;7;9;2;1;4;14;26;8;3;3;1;0;2;1;0;1;0;1;83
Dones;8;10;2;5;10;17;20;8;4;2;0;1;1;0;0;0;2;5;95
Arribats l'any 1992;10;17;10;7;13;27;30;17;8;3;7;6;1;2;3;2;2;1;166
Homes;6;12;7;1;5;14;16;9;5;3;4;3;0;1;1;1;2;0;90
Dones;4;5;3;6;8;13;14;8;3;0;3;3;1;1;2;1;0;1;76
Arribats l'any 1991;1;16;12;10;11;23;31;15;4;4;2;1;1;1;1;1;0;2;136
Homes;1;10;4;7;6;13;11;11;4;1;1;1;0;0;1;0;0;0;71
Dones;0;6;8;3;5;10;20;4;0;3;1;0;1;1;0;1;0;2;65
Arribats l'any 1990-81;0;50;122;88;79;153;260;217;109;61;45;28;41;24;24;26;20;19;1366
Homes;0;28;68;45;38;77;119;108;49;31;22;15;14;11;12;12;9;9;667
Dones;0;22;54;43;41;76;141;109;60;30;23;13;27;13;12;14;11;10;699
Arribats l'any 1980-71;0;0;0;64;207;272;346;498;556;382;180;130;179;154;118;58;28;26;3198
Homes;0;0;0;28;106;143;155;244;268;197;89;61;84;69;51;21;6;5;1527
Dones;0;0;0;36;101;129;191;254;288;185;91;69;95;85;67;37;22;21;1671
Arribats l'any 1970-61;0;0;0;0;0;151;453;583;636;717;674;530;374;342;259;161;94;73;5047
Homes;0;0;0;0;0;75;229;297;298;376;335;293;178;159;111;61;39;22;2473
Dones;0;0;0;0;0;76;224;286;338;341;339;237;196;183;148;100;55;51;2574
Arribats l'any 1960-51;0;0;0;0;0;0;0;131;357;424;393;497;567;436;271;151;81;79;3387
Homes;0;0;0;0;0;0;0;66;181;210;185;233;267;219;123;59;31;28;1602
Dones;0;0;0;0;0;0;0;65;176;214;208;264;300;217;148;92;50;51;1785
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;98;163;178;253;300;298;154;76;37;1557
Homes;0;0;0;0;0;0;0;0;0;54;78;84;90;135;140;82;25;13;701
Dones;0;0;0;0;0;0;0;0;0;44;85;94;163;165;158;72;51;24;856
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;32;110;111;96;51;51;22;473
Homes;0;0;0;0;0;0;0;0;0;0;0;19;60;51;43;14;21;3;211
Dones;0;0;0;0;0;0;0;0;0;0;0;13;50;60;53;37;30;19;262
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;49;118;82;39;33;321
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;17;61;35;13;11;137
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;32;57;47;26;22;184
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;41;49;124
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;13;40
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;29;36;84

