﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:083054&lang=en
;Homes;Dones;Total
Menys de 20 anys;5;8;13
De 20 a 24 anys;50;90;140
De 25 a 29 anys;156;203;359
De 30 a 34 anys;171;145;316
De 35 a 39 anys;106;100;206
De 40 a 44 anys;70;49;119
De 45 a 49 anys;54;40;94
De 50 a 54 anys;31;26;57
De 55 a 59 anys;28;14;42
De 60 a 64 anys;8;6;14
De 65 a 69 anys;12;16;28
De 70 a 74 anys;12;9;21
De 75 a 79 anys;7;5;12
De 80 a 84 anys;5;3;8
De 85 anys i més;3;4;7
Total;718;718;1436

