﻿Atur registrat. Per sexe. Mitjanes anuals
Arboç, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430167&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;161,3;223,9;385,2
2022;186,0;219,5;405,5
2021;207,5;246,8;454,3
2020;200,7;250,8;451,5
2019;158,4;206,4;364,8
2018;164,5;210,3;374,8
2017;172,9;224,4;397,3
2016;207,5;248,6;456,1
2015;268,9;285,3;554,2
2014;307,9;296,3;604,3
2013;354,1;299,9;654,0
2012;350,8;281,8;632,7
2011;306,9;267,1;574,0
2010;277,2;225,6;502,8
2009;265,0;189,5;454,5
2008;148,3;125,3;273,6
2007;68,3;103,8;172,1
2006;65,0;102,8;167,8
2005;78,1;88,1;166,2

