﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Cebrià de Vallalta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082037&lang=en
;Homes;Dones;Total
2022;313;249;562
2021;305;236;541
2020;294;231;525
2019;293;228;521
2018;298;224;522
2017;293;224;517
2016;286;217;503
2014;272;195;467
2013;254;194;448
2012;240;194;434
2011;233;189;422

