﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Borges del Camp, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430311&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;3
De 31 a 45 m²;21;0;0;0;21
De 46 a 60 m²;93;0;0;0;93
De 61 a 75 m²;168;0;0;0;168
De 76 a 90 m²;129;6;0;0;135
De 91 a 105 m²;72;0;0;0;75
De 106 a 120 m²;96;0;0;0;96
De 121 a 150 m²;78;0;0;0;81
De 151 a 180 m²;33;0;0;0;30
Más de 180 m²;66;0;0;0;66
No consta;0;0;0;9;9
Total;759;9;0;9;777

