﻿Parc de vehicles, per tipus
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082074
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1402;463;351;10;80;2306
2021;1386;440;352;11;81;2270
2020;1366;434;350;11;75;2236
2019;1346;425;352;14;80;2217
2018;1317;412;347;14;86;2176
2017;1263;395;342;14;80;2094
2016;1214;375;338;12;78;2017
2015;1150;358;346;8;67;1929
2014;1123;346;347;7;64;1887
2013;1125;335;350;6;63;1879
2012;1115;320;350;11;79;1875
2011;1090;321;341;13;80;1845
2010;1065;318;335;11;83;1812
2009;1040;301;323;11;75;1750
2008;1015;269;324;11;70;1689
2007;971;241;313;10;66;1601
2006;920;201;295;10;61;1487
2005;854;171;254;1;49;1329
2004;819;153;244;5;47;1268
2003;783;154;241;1;40;1219
2002;742;141;224;1;31;1139
2001;698;136;223;1;29;1087
2000;657;137;225;1;23;1043
1999;661;135;208;0;18;1022
1998;632;144;198;0;17;991
1997;605;140;195;0;16;956

