﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alcarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250117&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;29;40;787;828
2020;28;44;599;643
2019;28;52;578;631
2018;29;52;571;623
2017;27;44;533;576
2016;26;37;830;867
2015;28;35;520;555
2014;28;49;412;462
2013;26;54;452;506
2012;23;20;250;270
2011;22;23;813;836

