﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9464&t=201800&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;988,3;369,1;2419,2;464,3;4240,9;3648,6;7889,5
Tècnics i professionals científics, intel·lectual;2933,7;1019,0;7441,8;1211,1;12605,7;11072,8;23678,4
Tècnics i professionals de suport;1873,6;641,1;4223,7;635,3;7373,7;6667,9;14041,6
Empleats administratius;1510,5;391,6;3240,4;418,7;5561,2;4680,9;10242,1
Treballadors serveis restauració, personal, comerç;1867,9;574,2;4203,1;455,2;7100,3;5781,6;12881,9
Treballadors qualificats, agraris i pesquers;216,8;73,7;616,2;73,8;980,5;608,5;1589,0
Treballadors manufactures, construcció i mineria;1958,9;588,2;4078,1;515,0;7140,2;5404,1;12544,3
Operadors d'instal·lacions i maquinària;1404,8;402,2;2662,5;301,4;4770,9;3975,5;8746,4
Treballadors no qualificats;948,9;318,8;2275,7;238,9;3782,3;2178,4;5960,6
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;215,4;38,4;564,5;75,5;893,8;389,0;1282,8
Total;13921,6;4416,5;31731,3;4389,6;54458,9;44411,7;98870,7

